﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Canovelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080410&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;135;162;711;547;811;738
2022;128;173;714;559;816;708
2021;201;599;507;529;735;495
2020;224;586;483;515;723;454
2019;235;636;467;523;705;421
2018;245;677;436;528;666;384
2017;258;689;438;510;616;339
2016;265;695;423;492;598;324
2014;281;710;429;464;558;274
2013;281;728;414;445;536;244
2012;282;757;402;421;504;206
2011;278;772;385;408;461;176

