﻿Population. By year of arrival in the housing and sex
Masllorenç. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:430799&lang=en
;Males;Females;Total
2020;33;24;54
2019;21;27;45
2018;15;15;30
2017;15;9;24
2016;9;3;12
2011-2015;48;39;84
2001_2010;60;42;102
Before 2001 or has always lived in the home before 2001;6;6;12
He was born in the municipality and he has always lived in the house after 2001;24;21;48
Not available;45;51;93
Total;273;234;504

