﻿Saldos migratoris interns. Municipis
Jorba
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081038&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;6;0;3;19
2021;-9;-1;1;-3;-12
2020;-2;11;-8;1;2
2019;1;0;-3;0;-2
2018;0;2;-1;-1;0
2017;12;7;1;-8;12
2016;-14;-5;5;0;-14
2015;-6;2;-3;-1;-8
2014;-8;5;1;0;-2
2013;-12;-5;-3;1;-19
2012;7;3;3;1;14
2011;13;-3;1;-5;6
2010;7;-3;-1;-9;-6
2009;3;3;1;2;9
2008;20;6;3;0;29
2007;24;7;3;2;36
2006;47;-5;2;-5;39
2005;50;4;0;1;55
2004;10;7;2;1;20
2003;36;-1;-2;-1;32
2002;-9;3;-2;-1;-9
2001;17;4;-1;0;20
2000;1;7;-1;1;8
1999;4;-1;0;0;3
1998;-8;5;-2;0;-5
1997;11;-1;0;4;14
1995;3;0;0;-1;2
1994;8;-2;-6;-3;-3
1993;0;2;1;-3;0
1992;14;2;-3;2;15
1990;0;-4;-2;2;-4
1989;11;-2;-5;0;4
1988;12;2;0;4;18

