﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:081607
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;10;9;23;51
06/2020;9;10;8;23;50
03/2020;9;9;8;25;51
12/2019;9;9;10;24;52
09/2019;10;9;11;24;54
06/2019;11;9;11;22;53
03/2019;11;10;12;22;55
12/2018;11;10;12;23;56
09/2018;11;10;12;24;57
06/2018;12;9;12;22;55
03/2018;12;9;12;24;57
12/2017;12;9;12;23;56
09/2017;12;9;12;22;55
06/2017;12;9;12;20;53
03/2017;12;9;11;20;52
12/2016;13;10;11;19;53
09/2016;13;10;11;20;54
06/2016;12;10;10;20;52
03/2016;13;10;9;21;53
12/2015;12;10;9;19;50
09/2015;13;10;9;21;53
06/2015;13;10;7;21;51
03/2015;13;10;7;22;52
12/2014;13;10;8;21;52
09/2014;13;10;8;20;51
06/2014;12;10;8;21;51
03/2014;12;10;7;20;49
12/2013;12;10;8;21;51
09/2013;12;8;8;20;48
06/2013;12;9;9;20;50
03/2013;13;7;9;20;49
12/2012;12;7;8;21;48
09/2012;13;7;7;21;48
06/2012;14;7;7;20;48
03/2012;14;7;7;20;48
12/2011;14;8;7;17;46
09/2011;14;8;7;18;47
06/2011;14;8;7;17;46
03/2011;14;8;7;16;45
12/2010;13;7;8;17;45
09/2010;14;8;7;17;46
06/2010;13;8;7;18;46
03/2010;14;8;8;18;48
12/2009;14;8;8;17;47
09/2009;14;8;9;16;47
06/2009;14;9;9;16;48
03/2009;13;8;8;15;44
12/2008;13;8;8;16;45
09/2008;14;8;8;14;44
06/2008;14;8;9;16;47
03/2008;14;8;9;15;46

