﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cardona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:080478
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);310;450;295;0;1060
03/2024 (p);290;555;180;0;1025
12/2023 (p);295;630;80;0;1005
09/2023 (p);300;535;180;0;1015
06/2023 (p);295;565;190;0;1050
03/2023 (p);310;525;180;0;1010
12/2022 (p);305;590;125;0;1020
09/2022 (p);330;485;165;0;980
06/2022 (p);320;560;110;0;995
03/2022 (p);310;565;65;0;940
12/2021 (p);330;560;65;0;955
09/2021 (p);315;535;70;0;915
06/2021 (p);315;530;120;0;960
03/2021 (p);320;540;70;0;930
12/2020 (p);340;530;70;0;940

