﻿Població. Per lloc de naixement, sexe i edat
Ciutadilla. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250740
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 5 a 9 anys;3;2;5;0;0;0;1;0;1;4;2;6
De 10 a 14 anys;2;3;5;0;0;0;1;0;1;3;3;6
De 15 a 19 anys;5;3;8;0;0;0;2;0;2;7;3;10
De 20 a 24 anys;6;1;7;0;0;0;1;0;1;7;1;8
De 25 a 29 anys;3;7;10;0;0;0;0;0;0;3;7;10
De 30 a 34 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 35 a 39 anys;6;2;8;0;0;0;1;1;2;7;3;10
De 40 a 44 anys;1;6;7;0;0;0;2;1;3;3;7;10
De 45 a 49 anys;11;5;16;1;0;1;1;1;2;13;6;19
De 50 a 54 anys;6;7;13;0;2;2;0;0;0;6;9;15
De 55 a 59 anys;7;4;11;0;0;0;1;0;1;8;4;12
De 60 a 64 anys;4;6;10;0;1;1;0;1;1;4;8;12
De 65 a 69 anys;5;6;11;1;2;3;0;0;0;6;8;14
De 70 a 74 anys;9;6;15;1;1;2;0;0;0;10;7;17
De 75 a 79 anys;4;5;9;0;1;1;0;0;0;4;6;10
De 80 a 84 anys;3;4;7;0;0;0;0;0;0;3;4;7
85 anys o més;6;7;13;0;0;0;0;0;0;6;7;13
Total;87;77;164;3;7;10;10;4;14;100;88;188

