﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Garraf. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:17&lang=es
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;1;0;1;4;0;4;0;0;0;0;0;0
De 20 a 24 anys;9;0;9;18;0;18;0;0;0;0;0;0
De 25 a 29 anys;47;0;47;72;1;73;1;0;1;5;0;5
De 30 a 34 anys;107;3;110;119;3;122;3;0;3;11;1;12
De 35 a 39 anys;77;6;83;78;15;93;6;0;6;4;1;5
De 40 a 44 anys;78;14;92;59;23;82;8;0;8;1;0;1
De 45 a 49 anys;41;31;72;26;26;52;2;0;2;0;1;1
De 50 a 54 anys;25;32;57;26;32;58;5;1;6;0;0;0
De 55 a 59 anys;13;30;43;17;25;42;3;1;4;1;1;2
De 60 a 64 anys;5;24;29;6;15;21;3;2;5;0;0;0
De 65 a 69 anys;2;15;17;2;6;8;1;0;1;0;0;0
De 70 anys i més;3;16;19;2;4;6;3;1;4;0;0;0
Total;408;171;579;429;150;579;35;5;40;22;4;26

