﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Andreu Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171576
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;20
 altres activitats lucratives;;
 principal;2;11
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;13
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;3;7
 altres activitats lucratives;;
 principal;;
 explot.;1;6
 persones;1;8
 secundària;;
 explot.;0;0
 persones;0;0

