﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Rasquera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431212&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;0;2;1;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;2;0;0;0;0;3
Dones;0;2;1;2;3;2;1;1;0;0;0;12
Total;0;2;1;2;3;3;3;1;0;0;0;15
Ciències socials;;;;;;;;;;;;
Homes;0;1;2;1;4;0;0;0;0;0;0;8
Dones;0;6;1;2;5;3;0;0;0;0;0;17
Total;0;7;3;3;9;3;0;0;0;0;0;25
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;0;0;0;0;0;0;2
Total;0;1;1;0;1;0;0;0;0;0;0;3
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Formació tècnica;;;;;;;;;;;;
Homes;2;3;7;1;0;2;1;0;0;0;0;16
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;2;3;9;1;1;2;1;0;0;0;0;19
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;1;1;1;1;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;10;3;0;1;1;0;0;0;0;0;17
Dones;1;0;0;0;1;0;0;0;0;0;0;2
Total;3;10;3;0;2;1;0;0;0;0;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;2;1;1;0;1;0;0;0;0;0;5
Total;0;3;1;1;0;1;0;1;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;3;2;0;0;0;1;0;0;0;0;6
Total;0;3;2;1;0;0;1;0;0;0;0;7
Total;;;;;;;;;;;;
Homes;4;16;13;4;6;4;3;1;0;0;0;51
Dones;1;15;8;7;12;6;2;1;0;0;0;52
Total;5;31;21;11;18;10;5;2;0;0;0;103

