﻿Població de 2 anys o més. Per coneixement del català i edat
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081923&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;172;166;100;25;16;6
De 5 a 9 anys;262;262;238;208;162;0
De 10 a 14 anys;291;291;290;287;277;0
De 15 a 19 anys;324;322;317;317;313;2
De 20 a 24 anys;426;423;419;417;403;3
De 25 a 29 anys;434;431;420;418;400;3
De 30 a 34 anys;402;401;391;390;365;1
De 35 a 39 anys;423;420;407;413;350;3
De 40 a 44 anys;485;480;460;470;362;5
De 45 a 49 anys;423;421;394;397;277;2
De 50 a 54 anys;380;375;343;351;218;5
De 55 a 59 anys;283;279;246;243;157;4
De 60 a 64 anys;213;212;187;189;113;1
De 65 a 69 anys;222;220;184;184;111;2
De 70 a 74 anys;238;230;195;193;120;8
De 75 a 79 anys;171;164;140;141;81;7
De 80 a 84 anys;117;111;88;88;49;6
De 85 anys i més;85;79;65;65;43;6
Total;5351;5287;4884;4796;3817;64

