﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:171864&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;24;0;0;0;21
De 46 a 60 m²;96;0;0;3;99
De 61 a 75 m²;765;0;0;0;765
De 76 a 90 m²;300;0;0;0;303
De 91 a 105 m²;300;0;0;3;303
De 106 a 120 m²;228;0;0;0;228
De 121 a 150 m²;123;0;0;0;123
De 151 a 180 m²;48;3;0;3;54
Más de 180 m²;42;3;0;3;45
No consta;0;0;0;6;6
Total;1923;3;0;18;1947

