﻿Conreus llenyosos: vinya
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:251207
;1999;1989;1982
       Total;;;
 explot.;13;18;18
 ha;1365;1050;593
        Secà;;;
 explot.;1;0;14
 ha;5;0;590
         Regadiu;;;
 explot.;12;18;4
 ha;1360;1050;3
       Raïm de taula i per a panses;;;
 explot.;1;2;0
 ha;0;1;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;11;15;0
 ha;1364;1049;0
 secà;;;
 explot.;1;0;0
 ha;5;0;0
 regadiu;;;
 explot.;10;15;0
 ha;1359;1049;0
 altres vins;;;
 total;;;
 explot.;1;1;18
 ha;2;0;593
 secà;;;
 explot.;0;0;14
 ha;0;0;590
 regadiu;;;
 explot.;1;1;4
 ha;2;0;3

