﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:081944
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;1;0;1;0;9
De 20 a 24 anys;47;4;0;2;1;54
De 25 a 29 anys;42;22;5;19;3;91
De 30 a 34 anys;45;33;11;36;7;132
De 35 a 39 anys;24;36;23;52;22;157
De 40 a 44 anys;18;25;34;51;30;158
De 45 a 49 anys;14;28;38;44;22;146
De 50 a 54 anys;11;19;71;25;16;142
De 55 a 59 anys;3;19;85;33;9;149
De 60 a 64 anys;4;15;89;15;8;131
De 65 a 69 anys;1;12;85;6;3;107
De 70 a 74 anys;1;3;91;1;2;98
De 75 a 79 anys;0;0;76;0;0;76
De 80 a 84 anys;0;2;46;0;0;48
De 85 anys i més;0;0;30;0;1;31
Total;217;219;684;285;124;1529

