﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:081069
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;110;13;131;260;556;357;331;104;122;270;2254
Catalunya;69;10;72;161;333;153;223;67;105;181;1374
Barcelona;65;10;65;155;314;148;213;60;96;169;1295
Girona;4;0;6;4;12;4;6;2;4;6;48
Lleida;0;0;0;1;4;0;2;4;2;5;18
Tarragona;0;0;1;1;3;1;2;1;3;1;13
Resta de l'Estat;35;3;54;98;219;197;94;36;15;87;838
Andalusia;10;2;17;41;73;57;35;11;6;28;280
Aragó;2;0;1;2;3;1;1;1;0;4;15
Astúries;0;0;1;2;3;1;3;1;1;1;13
Balears;0;0;1;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;1;0;1;0;1;0;0;3
Catella-la Manxa;1;0;3;4;13;5;11;3;0;8;48
Catella i Lleó;4;0;3;10;16;11;7;4;1;7;63
Comunitat Valenciana;0;0;0;0;2;2;0;0;2;3;9
Extremadura;18;1;20;32;94;94;26;7;4;22;318
Galícia;0;0;3;3;2;21;7;2;0;6;44
Madrid;0;0;2;1;3;2;0;0;1;1;10
Múrcia;0;0;2;0;7;1;2;4;0;3;19
Navarra;0;0;0;0;1;0;0;1;0;2;4
País Basc;0;0;1;1;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;1;0;0;1;2
Ceuta / Melilla;0;0;0;1;2;1;0;0;0;1;5
Estranger;6;0;5;1;4;7;14;1;2;2;42

