﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vilajuïga. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:172235&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;14;13;0;0;0;1;0;0;28
4 habitacions;17;12;4;2;1;3;4;1;44
5 habitacions;14;14;0;1;2;6;9;2;48
6 habitacions;13;15;0;1;2;4;5;0;40
7 habitacions;9;7;0;0;0;0;1;0;17
8 habitacions;2;2;0;0;0;4;0;0;8
9 habitacions;2;0;0;0;0;0;0;0;2
10 habitacions i més;0;0;0;1;0;0;0;0;1
Total;71;64;4;5;5;18;19;3;189

