﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sabadell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081878&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;917,46;1021,45;611,81;..;..;901,89
2022;924,07;1014,47;606,15;..;..;895,02
2021;823,69;885,49;525,96;..;..;782,76
2020;821,66;865,44;515,29;287,73;565,33;766,34
2019;826,78;846,84;503,35;280,60;553,05;752,49
2018;820,29;821,76;485,45;276,44;538,91;729,82
2017;799,74;791,63;469,48;272,50;525,63;703,11
2016;788,93;775,86;461,62;..;..;689,05
2014;766,60;748,37;441,70;..;..;664,86
2013;749,10;733,40;436,83;..;..;652,49
2012;723,07;706,48;426,46;..;..;629,56
2011;705,15;682,73;418,23;..;..;609,29

