﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Rajadell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081786&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;31;195;57;36;175;51;67;370;108
2021;33;185;60;44;175;52;77;360;112
2020;30;181;62;39;166;56;69;347;118
2019;31;184;60;43;173;57;74;357;117
2018;31;185;58;41;165;59;72;350;117
2017;27;185;59;44;159;62;71;344;121
2016;27;185;57;45;161;58;72;346;115
2015;27;185;56;42;157;57;69;342;113
2014;32;184;53;39;164;56;71;348;109
2013;32;195;50;36;168;56;68;363;106
2012;33;198;50;37;169;56;70;367;106
2011;33;193;47;35;163;53;68;356;100
2010;34;190;47;36;158;49;70;348;96
2009;36;179;47;33;157;44;69;336;91
2008;37;185;46;34;149;41;71;334;87
2007;33;174;49;28;146;40;61;320;89
2006;31;171;49;27;148;41;58;319;90
2005;22;170;48;24;148;39;46;318;87
2004;20;168;51;24;152;40;44;320;91
2003;18;140;53;20;136;38;38;276;91
2002;17;157;44;26;145;37;43;302;81
2001;13;162;44;24;149;38;37;311;82
2000;14;179;41;26;161;35;40;340;76

