﻿Saldos migratoris interns. Municipis
Aiguaviva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170025&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-14;-3;-3;-1;-21
2021;5;-16;2;-1;-10
2020;20;-3;6;-1;22
2019;9;2;-1;0;10
2018;-5;-8;-2;1;-14
2017;1;-6;-3;2;-6
2016;11;8;-1;0;18
2015;-18;4;0;0;-14
2014;1;-7;-8;4;-10
2013;-2;-7;-1;0;-10
2012;-1;9;1;0;9
2011;10;-3;4;0;11
2010;9;3;2;3;17
2009;14;6;-6;-1;13
2008;25;6;-1;-2;28
2007;57;1;-2;-3;53
2006;3;2;9;-3;11
2005;7;-7;-1;-1;-2
2004;5;-8;2;-1;-2
2003;8;-1;-2;1;6
2002;25;-3;-3;2;21
2001;16;2;-1;0;17
2000;14;2;-1;0;15
1999;38;-1;5;-1;41
1998;10;3;2;2;17
1997;14;1;4;0;19
1995;9;0;0;-7;2
1994;8;4;1;-2;11
1993;13;0;3;0;16
1992;11;-1;0;-5;5
1990;4;-1;1;4;8
1989;-4;3;0;4;3
1988;0;-2;0;-3;-5

