﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Ponts
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:251728&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1848;1831;1847;1883;1919;1915;1927;1949;1986;1986;1981;1996;2020;2050;2039;2046;2075;2044;2037;2028;2064;2078;2077
Barcelona;228;213;199;200;195;188;184;190;188;192;188;196;207;214;226;218;227;206;191;184;185;194;191
Girona;5;5;8;9;7;7;6;6;6;6;8;8;7;8;8;7;7;7;6;6;6;6;8
Lleida;1604;1603;1630;1664;1705;1707;1722;1740;1778;1771;1769;1773;1788;1810;1787;1806;1826;1815;1824;1824;1863;1867;1871
Tarragona;11;10;10;10;12;13;15;13;14;17;16;19;18;18;18;15;15;16;16;14;10;11;7
Resto de España;180;176;176;174;175;179;182;175;191;193;198;197;198;203;199;210;224;232;223;215;210;215;212
Andalucía;59;59;63;62;66;68;69;65;66;62;60;60;67;72;68;74;74;77;70;72;66;68;60
Aragón;40;40;38;38;36;35;38;40;43;40;42;45;42;43;40;41;43;39;36;35;33;35;36
Principado de Asturias;2;2;2;3;2;2;2;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;1
Illes Balears;6;5;5;5;5;5;5;5;5;5;6;6;6;5;5;5;4;4;5;4;4;4;4
Canarias;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;0;1;1;0
Cantabria;0;1;1;1;1;2;1;0;0;1;2;2;1;1;1;1;1;1;1;0;1;1;1
Castilla - La Mancha;6;8;8;8;9;9;12;12;12;11;11;10;10;12;15;15;15;20;17;17;18;17;18
Castilla y León;14;15;14;14;12;14;14;14;19;22;23;24;18;18;16;19;22;26;25;23;21;23;21
Comunitat Valenciana;11;11;12;10;11;12;9;9;8;9;5;3;5;4;5;3;3;4;4;3;2;3;3
Extremadura;8;6;5;6;5;5;5;5;7;7;9;8;10;10;10;12;12;13;11;10;10;9;13
Galicia;14;15;15;16;18;15;13;12;16;20;21;21;20;21;22;20;26;23;23;23;28;28;28
Comunidad de Madrid;7;4;4;4;4;4;4;3;5;7;7;8;8;7;6;6;10;13;12;8;10;10;12
Región de Murcia;4;4;3;1;1;3;3;3;3;2;5;2;3;3;3;4;5;4;5;5;5;5;5
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1
País Vasco;1;1;1;1;2;2;3;2;2;2;2;3;3;2;4;4;4;2;2;3;4;4;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;7;5;5;4;2;2;3;3;3;3;3;3;3;3;2;3;2;2;8;9;4;4;4
Extranjero;633;622;621;544;510;528;529;508;524;511;519;521;526;550;511;426;268;102;105;123;131;136;93
Total;2661;2629;2644;2601;2604;2622;2638;2632;2701;2690;2698;2714;2744;2803;2749;2682;2567;2378;2365;2366;2405;2429;2382

