﻿Población a 1 de enero. Por sexo y edad quinquenal
Pallaresos, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;90;82;172
De 5 a 9 años;166;145;311
De 10 a 14 años;218;181;399
De 15 a 19 años;201;213;414
De 20 a 24 años;159;138;297
De 25 a 29 años;93;101;194
De 30 a 34 años;114;105;219
De 35 a 39 años;133;132;265
De 40 a 44 años;219;226;445
De 45 a 49 años;256;254;510
De 50 a 54 años;231;255;486
De 55 a 59 años;207;183;390
De 60 a 64 años;130;120;250
De 65 a 69 años;103;91;194
De 70 a 74 años;67;64;131
De 75 a 79 años;44;56;100
De 80 a 84 años;30;33;63
De 85 a 89 años;11;37;48
De 90 a 94 años;4;24;28
De 95 a 99 años;1;12;13
100 años o más;0;1;1
Total;2477;2453;4930

