﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=com:27&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;356;644;639;425;201;2266
homes;199;272;318;231;108;1128
dones;158;372;321;194;93;1138
Estrangera;..;..;119;..;..;419
homes;..;..;..;..;..;178
dones;..;..;..;..;..;241
Total;420;773;758;528;206;2685
homes;224;331;372;271;108;1305
dones;196;442;386;257;98;1379

