﻿Distribució de la superfície agrícola utilitzada (SAU)
Cambrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:430385
;2009;1999
   Total;;
   explot.;192;230
    ha;1368;1491
 secà;;
 explot.;71;89
 ha;454;224
 regadiu;;
 explot.;179;218
 ha;914;1267
       Terres llaurades;;
 explot.;190;230
 ha;1353;1491
        Pastures permanents;;
 explot.;7;0
 ha;15;0

