﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castellgalí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080615
;Homes;Dones;Total
2023;231;227;458
2022;233;222;455
2021;233;217;450
2020;224;207;431
2019;230;210;440
2018;222;203;425
2017;227;194;421
2016;224;187;411
2014;211;180;391
2013;203;183;386
2012;196;178;374
2011;187;172;359

