﻿Població. Per sexe i edat quinquennal
Sanaüja. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251919
;Homes;Dones;Total
De 0 a 4 anys;3;5;8
De 5 a 9 anys;5;4;9
De 10 a 14 anys;9;4;13
De 15 a 19 anys;8;16;24
De 20 a 24 anys;15;10;25
De 25 a 29 anys;10;10;20
De 30 a 34 anys;5;10;15
De 35 a 39 anys;6;10;16
De 40 a 44 anys;15;9;24
De 45 a 49 anys;15;16;31
De 50 a 54 anys;23;18;41
De 55 a 59 anys;22;9;31
De 60 a 64 anys;15;12;27
De 65 a 69 anys;10;13;23
De 70 a 74 anys;16;12;28
De 75 a 79 anys;14;13;27
De 80 a 84 anys;6;6;12
De 85 a 89 anys;7;11;18
De 90 a 94 anys;3;2;5
De 95 a 99 anys;1;0;1
100 anys o més;0;1;1
Total;208;191;399

