﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:01&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);12550;3010;975;955;17490
05/2024;12385;3015;1090;930;17420
04/2024;12330;2995;1050;965;17340
03/2024;12355;2960;1080;970;17365
02/2024;12275;2890;1045;965;17175
01/2024;12205;2865;1000;940;17010
12/2023;12130;2905;925;935;16900
11/2023;12190;2925;1065;935;17115
10/2023;12145;2910;1095;920;17065
09/2023;12180;2870;1055;900;17010
08/2023;12185;2835;1000;795;16820
07/2023;12335;2940;995;820;17090
06/2023;12280;2930;965;815;16990
05/2023;12195;2920;1105;820;17040
04/2023;12190;2900;1095;835;17020
03/2023;12130;2855;1075;840;16900
02/2023;12030;2855;1080;835;16800
01/2023;12015;2840;1050;810;16715
12/2022;12035;2875;990;775;16675
11/2022;12190;2885;1050;770;16895
10/2022;12115;2865;1055;780;16815
09/2022;12080;2780;915;755;16530
08/2022;12220;2740;795;710;16465
07/2022;12365;2935;690;740;16730
06/2022;12250;2935;650;725;16560
05/2022;12160;3070;700;695;16625
04/2022;12170;3055;555;705;16485
03/2022;12165;3020;455;695;16340
02/2022;12125;3035;385;700;16250
01/2022;12235;3010;360;690;16290
12/2021;12080;3033;366;698;16177
11/2021;12166;3073;363;718;16320
10/2021;12100;3057;367;718;16242
09/2021;12137;2897;354;696;16084
08/2021;12295;2843;215;670;16023
07/2021;12300;3040;206;695;16241
06/2021;12165;2996;221;677;16059
05/2021;11970;2963;315;697;15945
04/2021;11740;2914;305;705;15664
03/2021;11705;2870;304;694;15573
02/2021;11843;2892;292;689;15716
01/2021;11761;2886;294;680;15621
12/2020;11679;2898;295;671;15543
11/2020;11873;2898;297;661;15729
10/2020;11852;2917;309;645;15723
09/2020;11797;2855;312;616;15580
08/2020;11881;2808;191;597;15477
07/2020;11737;2848;166;592;15343
06/2020;11516;2852;182;593;15143
05/2020;11366;2810;308;602;15086
03/2020;11325;2862;292;612;15091
12/2019;11589;3063;308;655;15615
09/2019;11994;2940;343;603;15880
06/2019;12150;3013;224;585;15972
03/2019;11812;3114;326;619;15871
12/2018;11441;3010;292;609;15352
09/2018;11914;2921;331;600;15766
06/2018;11895;3060;228;623;15806
03/2018;11471;3018;323;643;15455
12/2017;11204;2977;276;635;15092
09/2017;11538;2941;325;620;15424
06/2017;11425;3041;228;617;15311
03/2017;10982;3060;307;644;14993
12/2016;10817;2955;287;623;14682
09/2016;10986;2828;308;591;14713
06/2016;11064;2908;229;620;14821
03/2016;10714;2795;322;647;14478
12/2015;10660;2834;272;632;14398
09/2015;10710;2740;298;597;14345
06/2015;10689;2829;215;613;14346
03/2015;10369;2818;329;615;14131
12/2014;10137;2802;293;609;13841
09/2014;10393;2711;299;585;13988
06/2014;10170;2843;212;631;13856
03/2014;9810;2783;281;625;13499
12/2013;9719;2713;259;620;13311
09/2013;10211;2635;284;609;13739
06/2013;10105;2700;195;619;13619
03/2013;9843;2698;302;613;13456
12/2012;9828;2667;269;635;13399
09/2012;10298;2549;273;782;13902
06/2012;10473;2575;216;894;14158
03/2012;10404;2539;334;954;14231

