﻿Population aged 2 and over. By domain and frequency of use of Spanish, place of birth and sex
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16535&geo=mun:431482&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Catalonia;11,6;10,2;13,5;42,8;78,2;2,4;15,9;22,7;37,1;78,2;4,3;15,9;24,9;33,0;78,2
Males;4,9;5,2;6,7;22,6;39,4;1,2;8,0;10,9;19,3;39,4;2,0;8,1;12,1;17,2;39,4
Females;6,7;5,0;6,8;20,2;38,8;1,2;7,9;11,8;17,9;38,8;2,3;7,8;12,8;15,8;38,8
Rest of Spain;..;1,0;1,8;20,2;23,4;..;1,9;3,9;17,4;23,4;2,0;2,4;4,6;14,5;23,4
Males;..;..;0,9;9,8;11,2;..;1,0;1,9;8,1;11,2;0,7;1,0;2,4;7,2;11,2
Females;..;0,7;0,9;10,4;12,2;..;0,8;2,0;9,3;12,2;1,3;1,4;2,2;7,3;12,2
Foreign;5,2;3,7;2,7;18,0;29,6;1,4;4,7;5,1;18,4;29,6;1,6;4,0;4,3;19,8;29,6
Males;3,2;1,8;1,3;8,3;14,7;..;2,1;2,8;9,1;14,7;..;1,9;1,8;10,5;14,7
Females;2,0;1,9;1,4;9,6;15,0;..;2,6;2,4;9,3;15,0;1,0;2,1;2,4;9,4;15,0
Total;17,2;15,0;18,0;81,0;131,3;4,0;22,5;31,7;73,0;131,3;7,9;22,3;33,8;67,3;131,3
Males;8,3;7,4;8,9;40,8;65,3;2,0;11,2;15,6;36,5;65,3;3,2;10,9;16,3;34,9;65,3
Females;9,0;7,6;9,1;40,2;66,0;2,0;11,3;16,1;36,5;66,0;4,7;11,4;17,5;32,4;66,0

