﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080305&lang=es
;1999;1989
     Total;;
 explot.;9;24
 UDE;532;358
     UDE;;
 <1;;
 explot.;0;9
 UDE;0;1
 1 a <2;;
 explot.;1;1
 UDE;1;1
 2 a <4;;
 explot.;2;3
 UDE;6;9
 4 a <6;;
 explot.;1;1
 UDE;4;6
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;0;3
 UDE;0;30
 12 a <16;;
 explot.;2;1
 UDE;29;13
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;2
 UDE;78;165
 >=100;;
 explot.;2;1
 UDE;413;112

