﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masllorenç
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430799&lang=en
;1999;1989
     Total;;
 explot.;18;20
 UDE;138;96
     UDE;;
 <1;;
 explot.;6;8
 UDE;4;4
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;3;0
 UDE;7;0
 4 a <6;;
 explot.;1;3
 UDE;4;15
 6 a <8;;
 explot.;1;3
 UDE;8;21
 8 a <12;;
 explot.;3;4
 UDE;29;38
 12 a <16;;
 explot.;1;1
 UDE;12;16
 16 a <40;;
 explot.;3;0
 UDE;74;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

