﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080291
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;2;4;1;3;3;1;1;3;22
Dones;0;6;5;2;4;4;1;1;0;0;0;23
Total;0;6;9;4;8;5;4;4;1;1;3;45
Magisteri;;;;;;;;;;;;
Homes;1;1;3;1;3;3;1;2;0;0;2;17
Dones;1;2;10;8;8;8;10;3;7;2;4;63
Total;2;3;13;9;11;11;11;5;7;2;6;80
Ciències socials;;;;;;;;;;;;
Homes;0;14;15;20;16;14;15;8;7;5;10;124
Dones;3;20;34;18;21;14;10;7;4;2;1;134
Total;3;34;49;38;37;28;25;15;11;7;11;258
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;11;5;5;2;2;1;0;2;31
Dones;3;5;3;4;17;14;11;2;1;0;3;63
Total;3;7;4;15;22;19;13;4;2;0;5;94
Informàtica;;;;;;;;;;;;
Homes;0;3;5;4;2;0;0;1;1;0;0;16
Dones;0;3;4;4;0;1;1;0;0;0;0;13
Total;0;6;9;8;2;1;1;1;1;0;0;29
Enginyeries;;;;;;;;;;;;
Homes;0;8;13;7;9;6;12;8;4;5;9;81
Dones;2;0;4;2;0;0;1;0;0;0;1;10
Total;2;8;17;9;9;6;13;8;4;5;10;91
Formació tècnica;;;;;;;;;;;;
Homes;5;15;20;23;26;10;12;15;8;3;5;142
Dones;2;7;1;8;10;6;2;1;2;0;1;40
Total;7;22;21;31;36;16;14;16;10;3;6;182
Ciències;;;;;;;;;;;;
Homes;0;3;4;0;5;3;2;1;3;1;4;26
Dones;0;2;8;6;2;3;1;1;1;0;0;24
Total;0;5;12;6;7;6;3;2;4;1;4;50
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;6;4;2;1;8;5;4;3;0;4;38
Dones;0;4;3;6;1;1;0;0;0;0;0;15
Total;1;10;7;8;2;9;5;4;3;0;4;53
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;4;2;3;0;4;2;1;0;21
Dones;0;1;3;3;4;0;0;0;0;0;0;11
Total;0;2;7;7;6;3;0;4;2;1;0;32
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;3;1;6;7;13;7;3;3;6;50
Dones;1;4;17;12;14;14;14;2;6;5;2;91
Total;1;5;20;13;20;21;27;9;9;8;8;141
Altres serveis;;;;;;;;;;;;
Homes;0;3;7;3;4;1;0;2;1;1;0;22
Dones;1;5;13;12;13;4;3;4;0;0;1;56
Total;1;8;20;15;17;5;3;6;1;1;1;78
Total;;;;;;;;;;;;
Homes;7;57;83;78;83;61;65;57;34;20;45;590
Dones;13;59;105;85;94;69;54;21;21;9;13;543
Total;20;116;188;163;177;130;119;78;55;29;58;1133

