﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Solivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431476&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;54;27;81;96;61;157;2;0;2;4;0;4;1;2;3;157;90;247
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;4;3;7;3;2;5;0;0;0;0;0;0;0;0;0;7;5;12
Total població activa;58;30;88;99;63;162;2;0;2;4;0;4;1;2;3;164;95;259
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;8;17;69;34;103;11;52;63;0;0;0;0;0;0;89;94;183
Població amb incapacitat permanent;0;2;2;2;1;3;0;1;1;0;0;0;1;0;1;3;4;7
Població estudiant;39;48;87;0;0;0;0;0;0;0;0;0;0;0;0;39;48;87
Feines de la llar;0;6;6;1;64;65;0;3;3;0;0;0;0;0;0;1;73;74
Població amb una altra situació d'inactivitat;9;10;19;1;3;4;0;0;0;0;0;0;0;0;0;10;13;23
Total població inactiva;57;74;131;73;102;175;11;56;67;0;0;0;1;0;1;142;232;374
Total;115;104;219;172;165;337;13;56;69;4;0;4;2;2;4;306;327;633

