﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:431068&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;39;39;44;32;47;45;32;23;41;28;127;515
dones;31;25;36;23;29;31;34;35;34;29;38;161;506
total;49;64;75;67;61;78;79;67;57;70;66;288;1021
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;3;5
dones;0;0;0;0;0;0;1;0;0;0;0;5;6
total;0;0;0;0;0;1;2;0;0;0;0;8;11
Sense estudis;;;;;;;;;;;;;
homes;1;5;0;1;3;6;7;11;8;20;14;71;147
dones;4;0;0;0;3;0;8;7;11;15;20;100;168
total;5;5;0;1;6;6;15;18;19;35;34;171;315
Primer grau;;;;;;;;;;;;;
homes;17;12;12;15;11;16;14;9;5;8;5;25;149
dones;27;5;8;8;12;15;12;15;10;5;7;26;150
total;44;17;20;23;23;31;26;24;15;13;12;51;299
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;5;8;3;8;9;2;6;5;4;1;59
dones;0;6;7;4;3;4;3;5;7;2;3;6;50
total;0;14;12;12;6;12;12;7;13;7;7;7;109
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;9;8;5;7;3;6;4;7;4;25;86
dones;0;7;6;3;2;6;6;6;6;5;8;24;79
total;0;15;15;11;7;13;9;12;10;12;12;49;165
FP grau superior;;;;;;;;;;;;;
homes;0;2;2;1;1;2;1;0;0;0;0;0;9
dones;0;1;6;2;0;1;1;0;0;0;0;0;11
total;0;3;8;3;1;3;2;0;0;0;0;0;20
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;11;8;5;5;5;2;0;0;1;1;42
dones;0;6;6;2;3;3;2;1;0;1;0;0;24
total;0;10;17;10;8;8;7;3;0;1;1;1;66
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;1;0;0;0;1;6
dones;0;0;2;3;1;0;0;0;0;1;0;0;7
total;0;0;2;4;1;1;2;1;0;1;0;1;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;4;1;3;1;0;1;0;0;12
dones;0;0;1;1;5;2;1;1;0;0;0;0;11
total;0;0;1;3;9;3;4;2;0;1;0;0;23

