﻿Population. By place of birth, sex and age
Garidells, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:430666&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;1;3;0;0;0;0;0;0;2;1;3
From 5 to 9 years;3;3;6;0;0;0;0;1;1;3;4;7
From 10 to 14 years;2;8;10;0;0;0;0;0;0;2;8;10
From 15 to 19 years;4;1;5;0;0;0;0;0;0;4;1;5
From 20 to 24 years;4;1;5;0;0;0;1;0;1;5;1;6
From 25 to 29 years;3;7;10;0;0;0;0;0;0;3;7;10
From 30 to 34 years;7;1;8;0;1;1;1;1;2;8;3;11
From 35 to 39 years;7;5;12;2;1;3;2;1;3;11;7;18
From 40 to 44 years;4;5;9;1;3;4;1;1;2;6;9;15
From 45 to 49 years;7;3;10;0;2;2;0;1;1;7;6;13
From 50 to 54 years;5;6;11;0;1;1;1;0;1;6;7;13
From 55 to 59 years;4;12;16;2;1;3;0;0;0;6;13;19
From 60 to 64 years;9;8;17;3;6;9;0;1;1;12;15;27
From 65 to 69 years;9;4;13;1;1;2;0;0;0;10;5;15
From 70 to 74 years;5;2;7;2;1;3;0;0;0;7;3;10
From 75 to 79 years;2;3;5;2;1;3;0;0;0;4;4;8
From 80 to 84 years;1;3;4;0;0;0;0;0;0;1;3;4
85 years and over;0;2;2;1;1;2;0;0;0;1;3;4
Total;78;75;153;14;19;33;6;6;12;98;100;198

