﻿Estimacions de població vinculada ETCA i taxa de vinculació
Riudoms
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:431299
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;6633;703;7336;110,6
2014;6546;711;7257;110,9
2013;6472;742;7214;111,5
2012;6530;754;7284;111,5
2011;6466;780;7246;112,1
2010;6473;816;7289;112,6
2009;6436;814;7250;112,6
2008;6385;828;7213;113,0
2007;6149;839;6988;113,6
2006;5925;806;6731;113,6
2005;5763;803;6566;113,9
2004;5573;760;6333;113,6
2003;5462;705;6167;112,9
2002;5356;678;6034;112,7

