﻿Population at 1 January. By sex and age in large groups
Cogul, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250766&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;6;48;29;1;39;28;7;87;57
2021;5;48;28;2;34;26;7;82;54
2020;5;49;29;2;39;27;7;88;56
2019;6;48;34;4;38;28;10;86;62
2018;6;47;35;4;43;26;10;90;61
2017;5;48;34;4;43;28;9;91;62
2016;5;54;34;7;46;28;12;100;62
2015;3;60;34;7;49;28;10;109;62
2014;5;64;34;10;48;29;15;112;63
2013;6;68;34;9;49;27;15;117;61
2012;7;68;33;11;50;28;18;118;61
2011;9;63;32;6;49;29;15;112;61
2010;7;66;33;6;52;29;13;118;62
2009;6;70;33;8;55;31;14;125;64
2008;6;73;36;8;59;29;14;132;65
2007;5;78;36;9;57;29;14;135;65
2006;6;76;35;8;56;30;14;132;65
2005;6;73;38;10;59;34;16;132;72
2004;7;69;39;10;58;35;17;127;74
2003;8;71;41;8;57;39;16;128;80
2002;9;71;46;11;60;39;20;131;85
2001;7;69;46;8;59;36;15;128;82
2000;7;71;43;11;61;39;18;132;82

