﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Torrelameu
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252311&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;545;330;215;25;195;765
2021;523;325;198;24;212;759
2020;535;338;197;22;178;735
2019;555;350;205;25;163;743
2018;559;355;204;25;158;742
2017;549;361;188;26;140;715
2016;540;363;177;29;134;703
2015;544;367;177;30;132;706
2014;549;377;172;30;130;709
2013;567;387;180;30;138;735
2012;564;389;175;28;131;723
2011;563;391;172;28;123;714
2010;561;383;178;28;101;690
2009;558;383;175;27;100;685
2008;542;389;153;28;81;651
2007;527;392;135;26;84;637
2006;514;395;119;25;89;628
2005;503;396;107;23;64;590
2004;512;408;104;23;48;583
2003;515;416;99;21;42;578
2002;539;431;108;20;42;601
2001;537;432;105;18;31;586
2000;539;435;104;18;21;578

