﻿Population. By sex
Lles de Cerdanya
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251272&lang=en
;Males;Females;Total
2023;172;123;295
2022;167;121;288
2021;164;125;289
2011;164;106;270
2001;155;124;279
1996;162;129;291
1991;159;142;301
1986;170;143;313
1981;173;153;326
1975;211;198;409

