﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Penelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251641&lang=es
;Homes;Dones;Total
05/2024;100;70;170
04/2024;105;70;175
03/2024;105;75;180
02/2024;100;70;175
01/2024;95;70;170
12/2023;95;70;170
11/2023;100;70;170
10/2023;100;70;175
09/2023;105;70;175
08/2023;110;65;175
07/2023;110;70;185
06/2023;110;75;180
05/2023;105;75;180
04/2023;105;75;180
03/2023;100;75;180
02/2023;100;80;180
01/2023;100;80;175
12/2022;100;75;175
11/2022;100;75;175
10/2022;100;75;175
09/2022;100;75;175
08/2022;100;75;180
07/2022;105;80;185
06/2022;100;80;175
05/2022;95;80;175
04/2022;95;75;175
03/2022;95;75;170
02/2022;90;80;170
01/2022;90;75;170
12/2021;95;78;173
11/2021;96;78;174
10/2021;100;74;174
09/2021;94;70;164
08/2021;96;76;172
07/2021;98;79;177
06/2021;92;77;169
05/2021;96;76;172
04/2021;93;74;167
03/2021;93;70;163
02/2021;94;73;167
01/2021;94;73;167
12/2020;96;72;168
11/2020;95;74;169
10/2020;95;73;168
09/2020;97;72;169
08/2020;98;74;172
07/2020;96;75;171
06/2020;95;68;163
05/2020;94;68;162
03/2020;93;72;165
12/2019;94;73;167
09/2019;91;77;168
06/2019;91;74;165
03/2019;87;74;161
12/2018;90;80;170
09/2018;89;75;164
06/2018;94;75;169
03/2018;96;73;169
12/2017;95;76;171
09/2017;97;86;183
06/2017;101;80;181
03/2017;100;75;175
12/2016;93;70;163
09/2016;91;71;162
06/2016;96;70;166
03/2016;92;76;168
12/2015;94;72;166
09/2015;95;73;168
06/2015;97;78;175
03/2015;92;76;168
12/2014;94;74;168
09/2014;100;70;170
06/2014;102;66;168
03/2014;100;68;168
12/2013;102;68;170
09/2013;101;61;162
06/2013;99;63;162
03/2013;101;63;164
12/2012;105;67;172
09/2012;109;66;175
06/2012;107;72;179
03/2012;104;75;179

