﻿Maquinària propietat exclusiva de l'explotació (I)
Llambilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:170904
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;17
 nombre tractors;26
 menys de 55 CV;
  explot.;14
 nombre tractors;14
 de 55 a 81 CV;
  explot.;6
 nombre tractors;6
 de 82 a 135 CV;
  explot.;2
 nombre tractors;5
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;12
 nombre màquines;12
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

