﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Viladecans. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=mun:083015
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;25
B Indústries extractives;5;0
C Indústries manufactureres;3445;210
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";320;5
F Construcció;1490;565
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5465;825
H Transport i emmagatzematge;2420;530
I Hostaleria;1570;375
J Informació i comunicacions;935;80
K Activitats financeres i d'assegurances;465;60
L Activitats immobiliàries;195;50
M Activitats professionals, científiques i tècniques;1495;220
N Activitats administratives i serveis auxiliars;3040;150
O Administració pública, Defensa i Seguretat Social obligatòria;1540;0
P Educació;1325;80
Q Activitats sanitàries i de serveis socials;2965;150
R Activitats artístiques, recreatives i d'entreteniment;380;80
S Altres serveis;485;270
T Activitats llars;30;0
U Organismes territorials;0;0
Total;27610;3690

