﻿Population aged 15 years and over in collective households. By level of education attained, sex and five-year age group
Comarques Centrals. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6224&geo=at:at06&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Males;555;297;147;144;1143
From 15 to 19 years;126;66;9;0;201
From 20 to 24 years;27;12;12;9;57
From 25 to 29 years;21;9;6;12;45
From 30 to 34 years;21;18;9;9;57
From 35 to 39 years;18;15;9;9;51
From 40 to 44 years;27;18;3;6;57
From 45 to 49 years;18;9;9;9;48
From 50 to 54 years;39;24;9;12;84
From 55 to 59 years;30;18;9;9;63
From 60 to 64 years;24;21;9;9;63
From 65 to 69 years;30;18;15;6;72
From 70 to 74 years;15;15;9;9;51
From 75 to 79 years;24;9;9;9;57
From 80 to 84 years;30;18;12;15;72
From 85 to 89 years;57;12;9;12;90
From 90 to 94 years;36;6;3;6;51
From 95 to 99 years;15;3;0;0;21
100 years and over;0;3;0;0;3
Females;879;306;141;351;1677
From 15 to 19 years;33;15;6;0;54
From 20 to 24 years;21;3;3;12;42
From 25 to 29 years;6;6;6;9;27
From 30 to 34 years;9;12;9;12;39
From 35 to 39 years;18;3;15;12;48
From 40 to 44 years;24;12;6;12;54
From 45 to 49 years;15;6;9;12;45
From 50 to 54 years;15;12;9;18;54
From 55 to 59 years;27;6;9;12;54
From 60 to 64 years;30;12;3;9;60
From 65 to 69 years;24;15;6;18;60
From 70 to 74 years;27;15;3;27;78
From 75 to 79 years;57;24;12;39;129
From 80 to 84 years;99;30;15;57;198
From 85 to 89 years;210;54;21;66;348
From 90 to 94 years;171;54;9;27;267
From 95 to 99 years;81;15;3;9;111
100 years and over;12;3;0;0;12
Total;1434;603;288;498;2820
From 15 to 19 years;156;84;12;0;255
From 20 to 24 years;48;15;18;21;99
From 25 to 29 years;27;18;12;18;75
From 30 to 34 years;30;30;18;21;96
From 35 to 39 years;33;21;21;21;99
From 40 to 44 years;51;30;12;21;111
From 45 to 49 years;36;18;15;21;90
From 50 to 54 years;54;36;18;27;138
From 55 to 59 years;54;27;18;24;120
From 60 to 64 years;57;33;15;18;120
From 65 to 69 years;54;30;21;24;129
From 70 to 74 years;45;33;15;36;129
From 75 to 79 years;81;33;24;48;186
From 80 to 84 years;126;48;27;69;270
From 85 to 89 years;267;66;27;81;441
From 90 to 94 years;207;63;15;33;315
From 95 to 99 years;96;18;6;9;129
100 years and over;12;3;0;0;15

