﻿Población. Por la relación con la actividad económica, sexo y edad
Batea. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430228&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;31;58;0;0;0;9;9;18;36;40;76;36;40;76
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;32;65;0;0;0;0;0;0;33;32;65;33;32;65
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;31;71;0;0;0;0;0;0;40;31;71;40;31;71
De 15 a 19 años;19;7;26;1;3;4;0;0;0;20;10;30;0;0;0;0;0;0;0;0;0;25;31;56;0;1;1;1;1;2;26;33;59;46;43;89
De 20 a 24 años;61;49;110;2;0;2;1;3;4;64;52;116;0;0;0;0;0;0;0;0;0;11;28;39;0;3;3;4;1;5;15;32;47;79;84;163
De 25 a 29 años;67;41;108;0;0;0;1;3;4;68;44;112;0;0;0;0;0;0;1;0;1;2;0;2;0;12;12;2;2;4;5;14;19;73;58;131
De 30 a 34 años;65;30;95;0;0;0;3;6;9;68;36;104;0;0;0;0;0;0;0;1;1;0;0;0;0;16;16;1;2;3;1;19;20;69;55;124
De 35 a 39 años;48;38;86;0;0;0;2;2;4;50;40;90;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24;1;1;2;1;25;26;51;65;116
De 40 a 44 años;56;31;87;0;0;0;1;1;2;57;32;89;0;0;0;0;0;0;4;0;4;0;0;0;0;26;26;0;0;0;4;26;30;61;58;119
De 45 a 49 años;60;30;90;0;0;0;0;0;0;60;30;90;0;0;0;0;0;0;0;0;0;0;0;0;0;32;32;0;0;0;0;32;32;60;62;122
De 50 a 54 años;72;26;98;0;0;0;2;1;3;74;27;101;0;0;0;2;1;3;3;1;4;0;0;0;0;33;33;1;0;1;6;35;41;80;62;142
De 55 a 59 años;42;19;61;0;0;0;0;0;0;42;19;61;0;0;0;5;5;10;8;1;9;0;0;0;0;39;39;0;1;1;13;46;59;55;65;120
De 60 a 64 años;23;4;27;0;0;0;1;0;1;24;4;28;0;0;0;23;7;30;3;3;6;0;0;0;0;24;24;0;0;0;26;34;60;50;38;88
65 años o más;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;270;252;522;3;5;8;0;0;0;0;31;31;0;3;3;273;291;564;280;294;574
Total;520;278;798;3;3;6;11;16;27;534;297;831;0;0;0;300;265;565;22;11;33;138;153;291;0;241;241;19;20;39;479;690;1169;1013;987;2000

