﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082798&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;1160;2105;9925;13220
12/2023 (p);30;1170;2085;9875;13160
09/2023 (p);30;1180;2090;9840;13140
06/2023 (p);30;1180;2075;9785;13065
03/2023 (p);30;1175;2070;9790;13065
12/2022 (p);30;1170;2090;9840;13130
09/2022 (p);30;1180;2095;9790;13090
06/2022 (p);35;1185;2095;9880;13195
03/2022 (p);35;1190;2080;9880;13185
12/2021 (p);35;1225;2060;9955;13280
09/2021 (p);30;1220;2055;9880;13185
06/2021 (p);30;1235;2080;9940;13290
03/2021 (p);30;1235;2090;9905;13260
12/2020 (p);30;1240;2090;9855;13215

