﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080253&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;34;44;62;58;47;40;52;46;29;21;92;559
dones;40;30;34;61;50;41;46;45;25;23;20;115;530
total;74;64;78;123;108;88;86;97;71;52;41;207;1089
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;0;0;0;4
dones;2;0;0;0;0;1;2;0;0;0;0;2;7
total;2;1;1;0;0;1;2;1;1;0;0;2;11
Sense estudis;;;;;;;;;;;;;
homes;4;0;0;1;3;2;1;1;3;2;0;20;37
dones;4;1;0;1;0;1;1;2;0;4;1;24;39
total;8;1;0;2;3;3;2;3;3;6;1;44;76
Primer grau;;;;;;;;;;;;;
homes;30;5;2;3;3;6;4;14;8;7;10;59;151
dones;34;7;4;4;6;4;6;11;11;11;10;77;185
total;64;12;6;7;9;10;10;25;19;18;20;136;336
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;17;23;12;15;16;22;18;10;6;6;167
dones;0;13;8;14;17;12;19;22;9;6;7;6;133
total;0;35;25;37;29;27;35;44;27;16;13;12;300
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;9;14;12;4;0;2;1;1;1;2;48
dones;0;2;5;7;1;4;1;2;0;0;0;1;23
total;0;4;14;21;13;8;1;4;1;1;1;3;71
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;12;6;6;3;3;1;0;0;1;37
dones;0;0;7;14;0;1;1;1;0;0;0;0;24
total;0;1;11;26;6;7;4;4;1;0;0;1;61
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;9;5;8;9;6;4;8;0;0;1;53
dones;0;7;9;7;8;6;3;1;3;2;0;3;49
total;0;10;18;12;16;15;9;5;11;2;0;4;102
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;6;2;4;2;4;3;1;0;25
dones;0;0;1;8;6;8;7;3;2;0;0;2;37
total;0;0;2;10;12;10;11;5;6;3;1;2;62
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;8;3;6;3;2;6;3;3;37
dones;0;0;0;6;12;4;6;3;0;0;2;0;33
total;0;0;1;8;20;7;12;6;2;6;5;3;70

