﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pratdip
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431188&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);220;60;275
05/2024;220;60;280
04/2024;220;60;275
03/2024;215;55;270
02/2024;210;50;260
01/2024;210;50;260
12/2023;215;50;265
11/2023;220;55;270
10/2023;215;55;270
09/2023;220;60;275
08/2023;220;55;275
07/2023;225;60;285
06/2023;220;60;280
05/2023;225;60;285
04/2023;215;55;270
03/2023;215;50;265
02/2023;210;50;260
01/2023;205;50;255
12/2022;210;50;260
11/2022;205;55;260
10/2022;215;55;270
09/2022;210;60;270
08/2022;215;60;275
07/2022;215;60;275
06/2022;215;60;275
05/2022;215;60;270
04/2022;210;55;270
03/2022;205;45;250
02/2022;205;50;255
01/2022;205;50;250
12/2021;202;48;250
11/2021;201;45;246
10/2021;203;51;254
09/2021;194;58;252
08/2021;198;57;255
07/2021;202;54;256
06/2021;198;51;249
05/2021;200;44;244
04/2021;191;43;234
03/2021;189;42;231
02/2021;187;38;225
01/2021;182;37;219
12/2020;187;38;225
11/2020;182;38;220
10/2020;186;36;222
09/2020;187;41;228
08/2020;188;40;228
07/2020;196;40;236
06/2020;192;37;229
05/2020;188;41;229
03/2020;175;38;213
12/2019;188;36;224
09/2019;193;43;236
06/2019;197;48;245
03/2019;189;35;224
12/2018;183;36;219
09/2018;188;45;233
06/2018;183;50;233
03/2018;180;40;220
12/2017;176;37;213
09/2017;174;52;226
06/2017;189;49;238
03/2017;163;45;208
12/2016;160;40;200
09/2016;166;49;215
06/2016;171;47;218
03/2016;166;49;215
12/2015;167;48;215
09/2015;170;56;226
06/2015;172;54;226
03/2015;166;51;217
12/2014;166;48;214
09/2014;174;55;229
06/2014;179;54;233
03/2014;160;46;206
12/2013;161;44;205
09/2013;168;55;223
06/2013;171;54;225
03/2013;167;48;215
12/2012;167;49;216
09/2012;172;50;222
06/2012;180;51;231
03/2012;176;47;223

