﻿Població ocupada. Per grans grups d'ocupació
Vilamalla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:172266
;2021
Directors i gerents;9
Professionals científics i intel·lectuals;36
Tècnics i professionals de suport;54
Empleats oficina, comptables i administratius;54
Treballadors restauració, personals i venedors;111
Treballadors act. agrícoles, ramaderes i pesqueres;9
Artesans, treballadors indústries i construcció;84
Operadors instal·lacions i maquinària, i muntadors;57
Ocupacions elementals;72
Ocupacions militars;..
No hi consta;21
Total;513

