﻿Població a 1 de gener. Per lloc de naixement. Totals
Cercs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082687
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;946;688;258;150;73;1169
2021;953;693;260;167;70;1190
2020;911;674;237;170;69;1150
2019;904;676;228;179;62;1145
2018;909;681;228;192;51;1152
2017;922;681;241;201;43;1166
2016;930;691;239;208;45;1183
2015;953;706;247;211;45;1209
2014;966;712;254;221;59;1246
2013;973;720;253;232;67;1272
2012;995;731;264;248;63;1306
2011;982;745;237;250;71;1303
2010;989;756;233;258;79;1326
2009;991;752;239;261;82;1334
2008;986;762;224;268;70;1324
2007;987;774;213;276;68;1331
2006;994;793;201;284;55;1333
2005;1004;805;199;296;42;1342
2004;1003;812;191;299;36;1338
2003;1022;835;187;316;38;1376
2002;1060;863;197;322;32;1414
2001;1085;890;195;327;27;1439
2000;1099;897;202;332;23;1454

