﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:20&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;14016;4370;3070;25033;36197;72405
Actius;11537;2912;1998;19974;25282;53562
Ocupats;9479;2415;1498;15073;19845;41858
Aturats;2057;497;500;4901;5437;11705
Inactius;2480;1458;1072;5059;10915;18843
Dones;19652;6533;3266;52824;16432;74452
Actives;14532;4088;2057;36850;9134;49182
Ocupades;10438;3106;1532;27318;6930;36530
Aturades;4094;982;524;9532;2204;12652
Inactives;5120;2445;1210;15974;7298;25271
Total;33668;10903;6337;77857;52629;146858
Actius;26068;7000;4055;56824;34416;102744
Ocupats;19917;5521;3031;42391;26775;78387
Aturats;6151;1479;1024;14433;7641;24357
Inactius;7600;3903;2282;21033;18213;44114

