﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Saus, Camallera i Llampaies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171870&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;6;6;9
De 46 a 60 m²;9;18;27
De 61 a 75 m²;36;15;48
De 76 a 90 m²;39;18;60
De 91 a 105 m²;42;27;69
De 106 a 120 m²;24;21;45
De 121 a 150 m²;57;24;81
De 151 a 180 m²;33;21;54
Más de 180 m²;78;42;120
No consta;6;0;6
Total;330;183;516

