﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081574
;Homes;Dones;Total
Directius administracions públiques i empreses;33;3;33
Directors departaments administratius i comercials;57;33;90
Directors producció i operacions;45;12;57
Directors i gerents empreses hostaleria i comerç;21;18;39
Directors i gerents altres empreses serveis ncaa;18;9;30
Professionals de la salut;42;159;201
Professionals ensenyament primari, secundari i superior;69;144;213
Altres professionals ensenyament;27;45;72
Professionals ciències físiques, químiques i enginyeries;93;42;138
Professionals dret;15;21;36
Especialistes administració i comercialització;51;51;105
Professionals tecnologies de la informació;39;15;54
Professionals ciències socials;3;51;51
Professionals cultura i espectacle;12;15;24
Tècnics ciències i enginyeries;96;36;126
Supervisors mines, indústries i construcció;33;0;36
Tècnics sanitaris i professionals teràpies alternatives;12;33;45
Professionals de suport finances i matemàtiques;3;3;3
Representants, agents comercials i similars;129;78;207
Prof. gestió administrativa, forces i cossos seguretat;51;93;144
Prof. suport serveis jurídics, socials i sim.;66;84;150
Tècnics tecnologies informació i comunicació (TIC);54;12;66
Empleats serveis comptables, financers i transport;78;84;165
Empleats biblioteques, correus i similars;9;15;24
Altres administratius sense atenció al públic;69;183;252
Empleats agències viatges, recepcionistes i sim.;21;63;84
Administratius amb atenció al públic ncaa;30;147;177
Cambrers i cuiners propietaris;36;33;69
Treballadors assalariats serveis restauració;51;69;123
Dependents botigues i magatzems;81;159;240
Comerciants propietaris botigues;36;45;81
Venedors (exc. botigues i magatzems);24;30;54
Caixers i taquillers (exc. banca);3;15;18
Treballadors que tenen cura persones, serv. salut;27;120;144
Altres treballadors que tenen cura persones;3;18;21
Treballadors serveis personals;48;84;132
Treballadors serveis de protecció i seguretat;42;6;48
Treballadors act. agrícoles;18;3;18
Treballadors act. ramaderes (avícoles i sim.);3;0;3
Treballadors act. agropecuàries mixtes;0;0;0
Treballadors act. forestals, pesqueres, cinegètiques;0;0;0
Treballadors obres estructurals construcció i sim.;75;6;81
Treballadors acabament construccions i instal·lacions;54;6;63
Soldadors, muntadors estructures metàl·liques, sim.;90;15;102
Mecànics ajustadors maquinària;96;3;96
Especialistes en electricitat i electrotecnologia;105;15;117
Mecànics precisió metalls, ceramistes i artesans;36;21;54
Treballadors indústria alimentació, begudes i tabac;9;6;15
Treballadors fusta, tèxtil, confecció, pell i calçat;30;9;36
Operadors instal·lacions i maquinària fixes;93;39;132
Muntadors i engalzadors en fàbriques;24;9;33
Maquinistes locomotores, operador maquinària i mariners;30;6;36
Conductors vehicles, transport urbà o carretera;186;21;207
Empleats domèstics;3;48;48
Altre tipus de personal de neteja;33;99;132
Ajudants preparació aliments;9;6;15
Recollidors residus, venedors carrer i altres sim.;24;12;39
Peons agraris, forestals i pesquers;6;3;9
Peons construcció i mineria;18;0;18
Peons indústries manufactureres;102;54;153
Peons transport, descarregadors i reposadors;87;24;108
Ocupacions militars;..;..;..
No hi consta;117;78;198
Total;2760;2502;5265

