﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Avinyó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;55;391;120;..;..;577
2022;58;390;121;..;..;580
2021;57;386;117;..;..;573
2020;58;376;125;..;..;573
2019;61;385;127;..;..;585
2018;62;380;129;..;..;581
2017;67;384;135;..;..;597
2016;65;387;135;..;..;599
2014;68;391;138;..;..;608
2013;72;387;132;..;..;598
2012;79;386;130;..;..;602
2011;78;378;119;..;..;582

