﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ribera d'Urgellet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251850&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;49;11;..;..;70
2022;10;48;10;..;..;70
2021;10;42;9;..;..;63
2020;6;40;10;..;..;58
2019;6;39;12;..;..;59
2018;7;39;12;..;..;59
2017;6;36;11;..;..;53
2016;7;30;10;..;..;47
2014;10;35;10;..;..;55
2013;10;34;9;..;..;53
2012;7;33;9;..;..;49
2011;10;28;7;..;..;45

