﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081976
;Homes;Dones;Total
05/2024;2760;2760;5515
04/2024;2725;2740;5460
03/2024;2725;2735;5460
02/2024;2690;2700;5390
01/2024;2660;2685;5345
12/2023;2685;2690;5375
11/2023;2700;2675;5375
10/2023;2705;2650;5355
09/2023;2680;2655;5335
08/2023;2675;2580;5255
07/2023;2715;2635;5350
06/2023;2740;2655;5390
05/2023;2705;2690;5395
04/2023;2700;2670;5370
03/2023;2695;2635;5335
02/2023;2685;2605;5295
01/2023;2660;2595;5255
12/2022;2655;2600;5255
11/2022;2665;2615;5280
10/2022;2650;2610;5260
09/2022;2675;2590;5260
08/2022;2705;2535;5240
07/2022;2745;2610;5355
06/2022;2720;2595;5310
05/2022;2695;2620;5315
04/2022;2675;2605;5285
03/2022;2630;2590;5220
02/2022;2625;2580;5205
01/2022;2625;2570;5195
12/2021;2656;2584;5240
11/2021;2639;2592;5231
10/2021;2644;2578;5222
09/2021;2647;2545;5192
08/2021;2609;2453;5062
07/2021;2644;2530;5174
06/2021;2634;2511;5145
05/2021;2565;2497;5062
04/2021;2546;2462;5008
03/2021;2532;2446;4978
02/2021;2492;2404;4896
01/2021;2470;2391;4861
12/2020;2487;2409;4896
11/2020;2487;2424;4911
10/2020;2485;2418;4903
09/2020;2455;2376;4831
08/2020;2464;2326;4790
07/2020;2474;2342;4816
06/2020;2467;2353;4820
05/2020;2436;2359;4795
03/2020;2438;2366;4804
12/2019;2514;2424;4938
09/2019;2535;2382;4917
06/2019;2584;2412;4996
03/2019;2522;2409;4931
12/2018;2481;2363;4844
09/2018;2502;2350;4852
06/2018;2546;2306;4852
03/2018;2449;2269;4718
12/2017;2430;2241;4671
09/2017;2386;2234;4620
06/2017;2438;2200;4638
03/2017;2334;2183;4517
12/2016;2329;2180;4509
09/2016;2310;2159;4469
06/2016;2304;2129;4433
03/2016;2273;2143;4416
12/2015;2234;2118;4352
09/2015;2230;2066;4296
06/2015;2269;2030;4299
03/2015;2207;2009;4216
12/2014;2181;2003;4184
09/2014;2164;1957;4121
06/2014;2192;1945;4137
03/2014;2168;1961;4129
12/2013;2174;1945;4119
09/2013;2203;1906;4109
06/2013;2211;1871;4082
03/2013;2199;1879;4078
12/2012;2219;1898;4117
09/2012;2253;1879;4132
06/2012;2312;1841;4153
03/2012;2295;1882;4177

