﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Arbúcies. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170097&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;558;1076;592;601;2827
De 15 a 19 anys;25;111;33;0;169
De 20 a 24 anys;23;38;95;56;212
De 25 a 29 anys;19;54;47;59;179
De 30 a 34 anys;22;51;30;58;161
De 35 a 39 anys;56;67;59;40;222
De 40 a 44 anys;53;90;51;65;259
De 45 a 49 anys;43;104;47;83;277
De 50 a 54 anys;37;115;57;75;284
De 55 a 59 anys;44;91;59;55;249
De 60 a 64 anys;30;103;53;49;235
De 65 a 69 anys;43;99;27;28;197
De 70 a 74 anys;30;71;15;18;134
75 anys o més;133;82;19;15;249
Dones;611;817;516;697;2641
De 15 a 19 anys;14;134;43;0;191
De 20 a 24 anys;12;23;68;52;155
De 25 a 29 anys;19;22;25;64;130
De 30 a 34 anys;47;39;38;61;185
De 35 a 39 anys;45;33;44;73;195
De 40 a 44 anys;31;56;48;124;259
De 45 a 49 anys;25;60;39;93;217
De 50 a 54 anys;27;77;51;74;229
De 55 a 59 anys;33;73;64;71;241
De 60 a 64 anys;22;92;30;36;180
De 65 a 69 anys;37;80;32;28;177
De 70 a 74 anys;53;54;17;11;135
75 anys o més;246;74;17;10;347
Total;1169;1893;1108;1298;5468
De 15 a 19 anys;39;245;76;0;360
De 20 a 24 anys;35;61;163;108;367
De 25 a 29 anys;38;76;72;123;309
De 30 a 34 anys;69;90;68;119;346
De 35 a 39 anys;101;100;103;113;417
De 40 a 44 anys;84;146;99;189;518
De 45 a 49 anys;68;164;86;176;494
De 50 a 54 anys;64;192;108;149;513
De 55 a 59 anys;77;164;123;126;490
De 60 a 64 anys;52;195;83;85;415
De 65 a 69 anys;80;179;59;56;374
De 70 a 74 anys;83;125;32;29;269
75 anys o més;379;156;36;25;596

