﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Selva
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=377&geo=com:34
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;1095;10,4;111
1995;1024,4;9,9;112,9
1994;926,2;9,1;111,9
1993;868,4;8,6;109,4
1992;792,7;7,9;107,9
1991;736,5;7,5;107,6
1990;664,7;6,8;109
1989;569,2;5,9;111,9
1988;527,9;5,6;115,1
1987;480,3;5,2;118
1986;432,5;4,7;120

