﻿Aprofitament de la SAU
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252445&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;73;69
  ha;1078;1064
 secà;;
 explot.;67;63
 ha;567;696
 regadiu;;
 explot.;58;60
 ha;511;368
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;67;64
 ha;901;914
 secà;;
 explot.;55;48
 ha;431;551
 regadiu;;
 explot.;55;59
 ha;470;363
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;41;48
 ha;100;91
 secà;;
 explot.;36;48
 ha;70;86
 regadiu;;
 explot.;9;3
 ha;30;5
 oliverar;;
 total;;
 explot.;35;34
 ha;72;56
 secà;;
 explot.;33;34
 ha;64;56
 regadiu;;
 explot.;5;0
 ha;8;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;4;4
 secà;;
 explot.;1;2
 ha;1;4
 regadiu;;
 explot.;1;0
 ha;3;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

