﻿Bovins
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082726
;1999;1989
     Total bovins;;
 explot.;18;28
 caps;1560;1180
     Vaques;;
 total;;
 explot.;17;24
 caps;895;568
 de llet;;
 explot.;5;17
 caps;203;398
 altres;;
 explot.;14;8
 caps;692;170
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;17
 caps;102;125
 mascles;;
 explot.;10;16
 caps;16;19
 braves;;
 explot.;5;9
 caps;86;106
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;15
 caps;55;139
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;4;15
 caps;55;139
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;17
 caps;508;348
 mascles;;
 explot.;3;12
 caps;100;300
 femelles;;
 explot.;15;9
 caps;408;48

