﻿Indicators on dwellings
Premià de Dalt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082303&lang=en
;2021
Proportion of main dwellings (%);86,7
Proportion of non-main dwellings (%);13,3
Proportion of main dwellings owned (%);77,1
Proportion of main dwellings rented (%);15,6
Proportion of main dwellings in other tenure status (%);7,3
Proportion of main dwellings up to 45 m2 (%);4,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);18,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);22,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,4
Proportion of main dwellings over 120 m2 (%);35,2
Proportion of main dwellings built up to 1950 (%);6,8
Proportion of main dwellings built from 1951 to 1970 (%);25,0
Proportion of main dwellings built from 1971 to 1980 (%);21,9
Proportion of main dwellings built from 1981 to 2000 (%);29,1
Proportion of main dwellings built in 2001 or later (%);15,7

