﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Alt Empordà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:02&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1298,32;1278,05;993,61;..;..;1179,62
2022;1276,12;1265,22;989,03;..;..;1169,78
2021;1175,62;1106,86;861,92;..;..;1041,29
2020;1176,74;1067,06;840,03;..;..;1021,56
2019;1151,51;1074,78;825,29;..;..;1000,99
2018;1124,58;1042,41;798,85;..;..;970,87
2017;1080,11;987,70;755,53;..;..;927,04
2016;1063,67;953,13;757,95;..;..;908,04
2014;1040,87;915,66;726,38;..;..;868,67
2013;1005,15;912,83;725,63;..;..;853,35
2012;995,09;853,27;714,13;..;..;833,40
2011;984,35;804,46;702,64;305,58;928,24;809,67

