﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:080734&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;39;246;723;990;822;321;0;975;1791;90;213;48;21;58569;64842
Hombres;21;138;363;420;456;120;0;510;759;30;111;24;12;27885;30861
Mujeres;18;108;360;567;363;198;0;465;1029;60;99;21;9;30684;33981
Extranjera;6;63;72;99;147;24;0;105;84;6;24;6;6;10977;11616
Hombres;6;39;36;39;78;6;0;48;24;0;9;0;3;5646;5940
Mujeres;3;27;36;60;69;18;0;54;60;6;12;3;3;5331;5676
Total;42;306;795;1086;969;345;0;1080;1875;96;234;51;27;69546;76458
Hombres;24;174;399;459;537;129;3;561;786;33;123;27;18;33531;36801
Mujeres;18;135;393;627;432;219;0;519;1089;66;111;24;9;36015;39657

