﻿Nombre d'explotacions i superfície censada
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:431042&lang=en
;1999;1989;1982
      Total explot.;586;1333;1416
      Sense terres explot.;2;6;1
     Amb terres;;;
 total;;;
 explot.;584;1327;1415
 ha;5224;6611;10546
 amb ramaderia;;;
 explot.;41;83;200
 ha;357;978;1176
 sense ramaderia;;;
 explot.;543;1244;1215
 ha;4867;5633;9370
 amb SAU;;;
 explot.;573;1262;1375
 ha;3068;5775;6210
 amb altres terres;;;
 explot.;174;316;314
 ha;2157;837;4336

