﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081120&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);7690;1265
05/2024;7615;1260
04/2024;7565;1255
03/2024;7510;1250
02/2024;7515;1255
01/2024;7435;1250
12/2023;7390;1255
11/2023;7470;1260
10/2023;7420;1250
09/2023;7365;1250
08/2023;7235;1250
07/2023;7330;1250
06/2023;7445;1245
05/2023;7400;1255
04/2023;7390;1255
03/2023;7355;1250
02/2023;7305;1260
01/2023;7250;1250
12/2022;7185;1265
11/2022;7295;1275
10/2022;7225;1275
09/2022;7110;1270
08/2022;7090;1285
07/2022;7255;1290
06/2022;7245;1285
05/2022;7215;1295
04/2022;7190;1295
03/2022;7185;1285
02/2022;7140;1290
01/2022;7145;1280
12/2021;7095;1279
11/2021;7153;1292
10/2021;7074;1293
09/2021;6915;1292
08/2021;6868;1294
07/2021;7013;1307
06/2021;7019;1297
05/2021;6962;1285
04/2021;6869;1276
03/2021;6805;1273
02/2021;6761;1278
01/2021;6715;1273
12/2020;6679;1281
11/2020;6810;1287
10/2020;6781;1286
09/2020;6687;1276
08/2020;6612;1277
07/2020;6614;1273
06/2020;6592;1267
05/2020;6601;1259
03/2020;6633;1270
12/2019;6847;1302
09/2019;6845;1295
06/2019;6961;1328
03/2019;6834;1364
12/2018;6617;1473
09/2018;6543;1488
06/2018;6579;1560
03/2018;6382;1574
12/2017;6276;1544
09/2017;6258;1550
06/2017;6182;1567
03/2017;6028;1572
12/2016;5884;1563
09/2016;5826;1579
06/2016;5895;1576
03/2016;5779;1559
12/2015;5651;1535
09/2015;5643;1530
06/2015;5762;1526
03/2015;5613;1506
12/2014;5512;1492
09/2014;5467;1464
06/2014;5513;1460
03/2014;5373;1455
12/2013;5290;1457
09/2013;5294;1457
06/2013;5410;1470
03/2013;5341;1451
12/2012;5401;1442
09/2012;5536;1456
06/2012;5652;1458
03/2012;5706;1453

