﻿Población. Por año de llegada a España
Ràpita, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:431362&lang=es
;2021
2020;156
2019;210
2018;129
2017;135
2016;102
2011-2015;306
2001-2010;1410
1991-2000;276
1981-1990;63
Antes de 1981;81
Siempre ha vivido;12117
Total;14988

