﻿Taxa d'activitat projectada segons el sexe. Escenari mitjà (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=5048
;De 16 anys i més. Homes;De 16 anys i més. Dones;De 16 anys i més. Total;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total
2041;60,92;49,08;54,90;83,33;71,98;77,76
2040;61,41;49,45;55,33;83,21;71,87;77,65
2039;61,90;49,81;55,75;83,10;71,79;77,55
2038;62,38;50,17;56,17;83,04;71,73;77,50
2037;62,86;50,55;56,60;82,99;71,70;77,46
2036;63,33;50,91;57,01;82,97;71,70;77,45
2035;63,79;51,27;57,43;82,96;71,71;77,45
2034;64,24;51,63;57,83;82,99;71,75;77,48
2033;64,66;51,96;58,21;83,00;71,78;77,51
2032;65,09;52,31;58,60;83,04;71,83;77,55
2031;65,49;52,64;58,96;83,07;71,88;77,60
2030;65,86;52,95;59,30;83,11;71,93;77,64
2029;66,24;53,29;59,66;83,16;72,00;77,70
2028;66,55;53,56;59,95;83,20;72,05;77,74
2027;66,89;53,85;60,26;83,30;72,17;77,85
2026;67,21;54,13;60,56;83,43;72,31;77,99
2025;67,53;54,41;60,86;83,56;72,42;78,10
2024;67,88;54,71;61,18;83,76;72,59;78,29
2023;68,21;55,00;61,49;83,90;72,74;78,43
2022;68,54;55,29;61,80;84,07;72,90;78,59
2021;68,82;55,44;62,01;84,24;72,91;78,68
2020;69,11;55,61;62,24;84,42;72,97;78,80
2019;69,39;55,73;62,43;84,61;72,95;78,89
2018;69,67;55,80;62,61;84,76;72,86;78,92
2017;69,94;55,81;62,75;84,89;72,67;78,89
2016;70,16;55,81;62,85;85,02;72,53;78,88
2015;70,37;55,81;62,95;85,14;72,37;78,86
2014;70,58;55,81;63,05;85,18;72,17;78,78
2013;70,81;55,84;63,18;85,18;71,92;78,65
2012;70,96;55,82;63,25;85,17;71,69;78,53
2011;71,07;55,76;63,27;85,12;71,47;78,40
2010;71,22;55,76;63,35;84,99;71,20;78,21

