﻿Dedicació a l'explotació de la mà d'obra familiar
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081635&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;96
 altres activitats lucratives;;
 principal;4;17
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;20;34
 altres activitats lucratives;;
 principal;2;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;25
 persones;12;39
 altres activitats lucratives;;
 principal;;
 explot.;3;4
 persones;5;4
 secundària;;
 explot.;0;2
 persones;0;3

